"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46985707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46985707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0803664
"http://webisa.webdatacommons.org/prov/46985707","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/46985707","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46985707","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/46985707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324477647"
"http://webisa.webdatacommons.org/prov/46985707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433993041"
"http://webisa.webdatacommons.org/prov/46985707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154728039"
"http://webisa.webdatacommons.org/prov/46985707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153003050"
"http://webisa.webdatacommons.org/prov/46985707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/46985707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/46985707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
