"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249996180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0704294
"http://webisa.webdatacommons.org/prov/249996180","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/249996180","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/249996180","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434501486"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192176003"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138862531"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345302712"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262177229"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368086162"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318938707"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364345745"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23786700"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126891555"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322324926"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251688201"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398183437"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398295656"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299463990"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97348423"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206606805"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318146645"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363758042"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269354029"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232747856"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131517088"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386219520"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26186200"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239642315"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246847643"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365929592"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51945259"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289105898"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156012530"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172324116"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215705365"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354998357"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252211446"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355007632"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355027989"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380395075"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6664038"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362732943"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279878483"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74397640"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227893907"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40561469"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/249996180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
