"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272901603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272901603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213678
"http://webisa.webdatacommons.org/prov/272901603","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272901603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272901603","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/272901603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406690996"
"http://webisa.webdatacommons.org/prov/272901603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96235734"
"http://webisa.webdatacommons.org/prov/272901603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155458109"
"http://webisa.webdatacommons.org/prov/272901603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15816143"
"http://webisa.webdatacommons.org/prov/272901603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/272901603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
