"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288529402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288529402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193969
"http://webisa.webdatacommons.org/prov/288529402","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/288529402","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288529402","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/288529402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424036227"
"http://webisa.webdatacommons.org/prov/288529402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358335931"
"http://webisa.webdatacommons.org/prov/288529402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168789022"
"http://webisa.webdatacommons.org/prov/288529402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358380534"
"http://webisa.webdatacommons.org/prov/288529402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358374243"
"http://webisa.webdatacommons.org/prov/288529402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424629556"
"http://webisa.webdatacommons.org/prov/288529402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288529402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
