"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400399667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400399667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312258
"http://webisa.webdatacommons.org/prov/400399667","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/400399667","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400399667","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/400399667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201930339"
"http://webisa.webdatacommons.org/prov/400399667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428993360"
"http://webisa.webdatacommons.org/prov/400399667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384541100"
"http://webisa.webdatacommons.org/prov/400399667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193539106"
"http://webisa.webdatacommons.org/prov/400399667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134039079"
"http://webisa.webdatacommons.org/prov/400399667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245627448"
"http://webisa.webdatacommons.org/prov/400399667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400399667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400399667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
