"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494917034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494917034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0942419
"http://webisa.webdatacommons.org/prov/494917034","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494917034","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494917034","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/494917034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249610418"
"http://webisa.webdatacommons.org/prov/494917034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249081313"
"http://webisa.webdatacommons.org/prov/494917034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193925512"
"http://webisa.webdatacommons.org/prov/494917034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441837136"
"http://webisa.webdatacommons.org/prov/494917034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/494917034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/494917034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
