"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292229618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292229618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136024
"http://webisa.webdatacommons.org/prov/292229618","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/292229618","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292229618","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/292229618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210010935"
"http://webisa.webdatacommons.org/prov/292229618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154383489"
"http://webisa.webdatacommons.org/prov/292229618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33477242"
"http://webisa.webdatacommons.org/prov/292229618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404140290"
"http://webisa.webdatacommons.org/prov/292229618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55917982"
"http://webisa.webdatacommons.org/prov/292229618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373315833"
"http://webisa.webdatacommons.org/prov/292229618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/292229618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
