"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367146668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367146668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267957
"http://webisa.webdatacommons.org/prov/367146668","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/367146668","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367146668","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/367146668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242451257"
"http://webisa.webdatacommons.org/prov/367146668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287643273"
"http://webisa.webdatacommons.org/prov/367146668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170164110"
"http://webisa.webdatacommons.org/prov/367146668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151598556"
"http://webisa.webdatacommons.org/prov/367146668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319924332"
"http://webisa.webdatacommons.org/prov/367146668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230821413"
"http://webisa.webdatacommons.org/prov/367146668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101409971"
"http://webisa.webdatacommons.org/prov/367146668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367146668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
