"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178781456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178781456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477677
"http://webisa.webdatacommons.org/prov/178781456","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/178781456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178781456","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/178781456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199481709"
"http://webisa.webdatacommons.org/prov/178781456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442399057"
"http://webisa.webdatacommons.org/prov/178781456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146945131"
"http://webisa.webdatacommons.org/prov/178781456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76451049"
"http://webisa.webdatacommons.org/prov/178781456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147322288"
"http://webisa.webdatacommons.org/prov/178781456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178781456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
