"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138025192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228643
"http://webisa.webdatacommons.org/prov/138025192","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/138025192","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/138025192","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166707490"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55451162"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426117855"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406520984"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447278321"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166589575"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294737664"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215680476"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171048583"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218881299"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100411238"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80679807"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218327206"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257356947"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15846687"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406874485"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218488915"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406909306"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8625933"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440264726"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405620706"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108365243"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52254772"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179011862"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287482033"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307755717"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362030987"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440060676"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302968169"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307954817"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8157575"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16135355"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246644680"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361032549"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52795523"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405586253"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409646781"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50087275"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59879290"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295653761"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383862596"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159577442"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3621603"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444422477"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75589497"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179167458"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192247463"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385770020"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284827685"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214964802"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59952635"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212063824"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166634508"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67495301"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381008633"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54528536"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186662543"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452699623"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/138025192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
