"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326272578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278779
"http://webisa.webdatacommons.org/prov/326272578","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/326272578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326272578","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212998886"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99931227"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245785005"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235837569"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271347023"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358639053"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198470467"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415091005"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210341928"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446133996"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415104677"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149792415"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414935271"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202390069"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389610849"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136469487"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68613436"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286188691"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110866769"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415875517"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415883771"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364338408"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29957344"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415900993"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195054345"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415844850"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221002657"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320333045"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114887544"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316340529"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48560769"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114718699"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31260510"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416119087"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416120466"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198686670"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360507186"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33027800"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144156701"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416038214"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446290123"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416089779"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416102076"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48378094"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429111045"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134419497"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416012234"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415942703"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443163713"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36948515"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415953675"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415977787"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45845950"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193816493"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415982036"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9882562"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84767278"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363582871"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284280216"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182642759"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127494525"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428406456"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409156768"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10748181"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95412852"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37691004"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74773543"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205169955"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46392621"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205172228"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150249134"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70425962"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4403161"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63145141"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416154356"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30166992"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256358018"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326272578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
