"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398853892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398853892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465502
"http://webisa.webdatacommons.org/prov/398853892","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398853892","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398853892","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398853892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13630652"
"http://webisa.webdatacommons.org/prov/398853892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417008538"
"http://webisa.webdatacommons.org/prov/398853892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325542627"
"http://webisa.webdatacommons.org/prov/398853892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248181197"
"http://webisa.webdatacommons.org/prov/398853892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398853892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
