"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340208793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340208793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352275
"http://webisa.webdatacommons.org/prov/340208793","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/340208793","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/340208793","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/340208793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401536071"
"http://webisa.webdatacommons.org/prov/340208793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119745131"
"http://webisa.webdatacommons.org/prov/340208793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224320015"
"http://webisa.webdatacommons.org/prov/340208793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81206006"
"http://webisa.webdatacommons.org/prov/340208793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308263349"
"http://webisa.webdatacommons.org/prov/340208793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6891715"
"http://webisa.webdatacommons.org/prov/340208793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284387296"
"http://webisa.webdatacommons.org/prov/340208793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15538544"
"http://webisa.webdatacommons.org/prov/340208793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179591633"
"http://webisa.webdatacommons.org/prov/340208793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/340208793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/340208793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340208793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
