"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60577520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60577520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585765
"http://webisa.webdatacommons.org/prov/60577520","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60577520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60577520","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60577520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361808427"
"http://webisa.webdatacommons.org/prov/60577520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153468743"
"http://webisa.webdatacommons.org/prov/60577520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50459542"
"http://webisa.webdatacommons.org/prov/60577520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102990458"
"http://webisa.webdatacommons.org/prov/60577520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60577520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
