"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59082375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59082375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12178
"http://webisa.webdatacommons.org/prov/59082375","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/59082375","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/59082375","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/59082375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97958139"
"http://webisa.webdatacommons.org/prov/59082375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342353230"
"http://webisa.webdatacommons.org/prov/59082375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83783116"
"http://webisa.webdatacommons.org/prov/59082375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295588341"
"http://webisa.webdatacommons.org/prov/59082375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57485543"
"http://webisa.webdatacommons.org/prov/59082375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180417321"
"http://webisa.webdatacommons.org/prov/59082375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191445647"
"http://webisa.webdatacommons.org/prov/59082375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180417876"
"http://webisa.webdatacommons.org/prov/59082375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83678697"
"http://webisa.webdatacommons.org/prov/59082375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374397463"
"http://webisa.webdatacommons.org/prov/59082375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113318338"
"http://webisa.webdatacommons.org/prov/59082375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195162772"
"http://webisa.webdatacommons.org/prov/59082375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251902602"
"http://webisa.webdatacommons.org/prov/59082375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261031682"
"http://webisa.webdatacommons.org/prov/59082375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438468509"
"http://webisa.webdatacommons.org/prov/59082375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52587494"
"http://webisa.webdatacommons.org/prov/59082375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220339186"
"http://webisa.webdatacommons.org/prov/59082375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/59082375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/59082375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/59082375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/59082375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/59082375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/59082375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59082375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59082375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59082375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
