"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334688747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334688747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150233
"http://webisa.webdatacommons.org/prov/334688747","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/334688747","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334688747","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334688747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312697201"
"http://webisa.webdatacommons.org/prov/334688747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353253436"
"http://webisa.webdatacommons.org/prov/334688747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270293110"
"http://webisa.webdatacommons.org/prov/334688747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347061329"
"http://webisa.webdatacommons.org/prov/334688747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/334688747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/334688747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
