"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426890744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426890744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15683
"http://webisa.webdatacommons.org/prov/426890744","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/426890744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426890744","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426890744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71639666"
"http://webisa.webdatacommons.org/prov/426890744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435713764"
"http://webisa.webdatacommons.org/prov/426890744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390856544"
"http://webisa.webdatacommons.org/prov/426890744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71964508"
"http://webisa.webdatacommons.org/prov/426890744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426890744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
