"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474227798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474227798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20196
"http://webisa.webdatacommons.org/prov/474227798","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/474227798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474227798","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/474227798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70538836"
"http://webisa.webdatacommons.org/prov/474227798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318255236"
"http://webisa.webdatacommons.org/prov/474227798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318255237"
"http://webisa.webdatacommons.org/prov/474227798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474227798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
