"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16985601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16985601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582522
"http://webisa.webdatacommons.org/prov/16985601","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/16985601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16985601","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/16985601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137697772"
"http://webisa.webdatacommons.org/prov/16985601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138578420"
"http://webisa.webdatacommons.org/prov/16985601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180892092"
"http://webisa.webdatacommons.org/prov/16985601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280330569"
"http://webisa.webdatacommons.org/prov/16985601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177504810"
"http://webisa.webdatacommons.org/prov/16985601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58937281"
"http://webisa.webdatacommons.org/prov/16985601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16985601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
