"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163676283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163676283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266615
"http://webisa.webdatacommons.org/prov/163676283","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/163676283","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163676283","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/163676283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389716277"
"http://webisa.webdatacommons.org/prov/163676283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33265448"
"http://webisa.webdatacommons.org/prov/163676283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421180530"
"http://webisa.webdatacommons.org/prov/163676283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196098766"
"http://webisa.webdatacommons.org/prov/163676283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389833162"
"http://webisa.webdatacommons.org/prov/163676283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32982659"
"http://webisa.webdatacommons.org/prov/163676283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389844901"
"http://webisa.webdatacommons.org/prov/163676283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163676283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
