"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368276138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368276138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183516
"http://webisa.webdatacommons.org/prov/368276138","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/368276138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368276138","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/368276138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436903824"
"http://webisa.webdatacommons.org/prov/368276138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175196720"
"http://webisa.webdatacommons.org/prov/368276138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12129448"
"http://webisa.webdatacommons.org/prov/368276138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298772341"
"http://webisa.webdatacommons.org/prov/368276138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404224804"
"http://webisa.webdatacommons.org/prov/368276138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368276138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
