"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469188339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469188339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122856
"http://webisa.webdatacommons.org/prov/469188339","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/469188339","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/469188339","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/469188339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234734216"
"http://webisa.webdatacommons.org/prov/469188339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385327689"
"http://webisa.webdatacommons.org/prov/469188339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129311434"
"http://webisa.webdatacommons.org/prov/469188339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398722504"
"http://webisa.webdatacommons.org/prov/469188339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200190184"
"http://webisa.webdatacommons.org/prov/469188339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150469839"
"http://webisa.webdatacommons.org/prov/469188339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375812550"
"http://webisa.webdatacommons.org/prov/469188339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5540523"
"http://webisa.webdatacommons.org/prov/469188339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250276463"
"http://webisa.webdatacommons.org/prov/469188339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348033260"
"http://webisa.webdatacommons.org/prov/469188339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/469188339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/469188339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469188339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469188339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
