"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52505440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52505440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345963
"http://webisa.webdatacommons.org/prov/52505440","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/52505440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52505440","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/52505440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155630323"
"http://webisa.webdatacommons.org/prov/52505440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51132257"
"http://webisa.webdatacommons.org/prov/52505440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57093646"
"http://webisa.webdatacommons.org/prov/52505440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66105884"
"http://webisa.webdatacommons.org/prov/52505440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212831272"
"http://webisa.webdatacommons.org/prov/52505440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52505440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
