"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59853667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59853667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.646766
"http://webisa.webdatacommons.org/prov/59853667","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/59853667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59853667","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59853667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123098527"
"http://webisa.webdatacommons.org/prov/59853667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165351469"
"http://webisa.webdatacommons.org/prov/59853667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58220170"
"http://webisa.webdatacommons.org/prov/59853667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58251479"
"http://webisa.webdatacommons.org/prov/59853667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58277606"
"http://webisa.webdatacommons.org/prov/59853667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59853667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
