"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56953967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56953967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240092
"http://webisa.webdatacommons.org/prov/56953967","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/56953967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56953967","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/56953967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394461365"
"http://webisa.webdatacommons.org/prov/56953967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94000408"
"http://webisa.webdatacommons.org/prov/56953967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412627164"
"http://webisa.webdatacommons.org/prov/56953967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/56953967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
