"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132367505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132367505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300731
"http://webisa.webdatacommons.org/prov/132367505","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/132367505","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132367505","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132367505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243467337"
"http://webisa.webdatacommons.org/prov/132367505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243618652"
"http://webisa.webdatacommons.org/prov/132367505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12817159"
"http://webisa.webdatacommons.org/prov/132367505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312121438"
"http://webisa.webdatacommons.org/prov/132367505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383610472"
"http://webisa.webdatacommons.org/prov/132367505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295567063"
"http://webisa.webdatacommons.org/prov/132367505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132367505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132367505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
