"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483991772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483991772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191715
"http://webisa.webdatacommons.org/prov/483991772","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/483991772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483991772","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483991772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178684735"
"http://webisa.webdatacommons.org/prov/483991772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249712640"
"http://webisa.webdatacommons.org/prov/483991772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170054206"
"http://webisa.webdatacommons.org/prov/483991772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/483991772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
