"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101976234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101976234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114966
"http://webisa.webdatacommons.org/prov/101976234","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101976234","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/101976234","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/101976234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243762027"
"http://webisa.webdatacommons.org/prov/101976234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388815685"
"http://webisa.webdatacommons.org/prov/101976234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294612479"
"http://webisa.webdatacommons.org/prov/101976234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363256619"
"http://webisa.webdatacommons.org/prov/101976234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/101976234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101976234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/101976234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
