"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353701894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218119
"http://webisa.webdatacommons.org/prov/353701894","http://webisa.webdatacommons.org/ontology#hasFrequency",113
"http://webisa.webdatacommons.org/prov/353701894","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/353701894","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315973238"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303808705"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316018045"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316027838"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316042466"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107945135"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41381839"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64431543"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443707672"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315833193"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381792668"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155467648"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158737132"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192920687"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361452390"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336161542"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171967212"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295841111"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66054098"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436014845"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41383874"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361321812"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123138134"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135725596"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127937043"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94787591"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252425600"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367472417"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41651607"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229958159"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41267817"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208734716"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23331967"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55203431"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453522926"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110722012"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308220972"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237105540"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397738019"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389303544"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397743264"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397764321"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183069470"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8155671"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94261080"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166715924"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453378577"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302008239"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179863920"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272576657"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88827826"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336020125"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130254437"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88836039"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88882141"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402791484"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112756086"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427930908"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298022468"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449095012"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344826654"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449154493"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140369234"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106177963"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261671278"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198105292"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48671305"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411903800"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151697583"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310444644"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449029778"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251526651"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379778218"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137101885"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32769178"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197995113"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34835472"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8107007"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262112727"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314492583"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40978250"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304360791"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17052465"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179150078"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179167340"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385548044"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41478702"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270072266"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319033524"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313314052"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421117552"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283384721"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270112147"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384734051"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246609516"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421213744"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269984810"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368141534"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148968309"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297259700"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161005824"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362059210"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432753267"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36533647"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209562594"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283761994"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203452044"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92917998"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92934700"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315915243"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92972820"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/353701894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
