"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157406559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157406559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0745091
"http://webisa.webdatacommons.org/prov/157406559","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/157406559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157406559","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/157406559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450730525"
"http://webisa.webdatacommons.org/prov/157406559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153270208"
"http://webisa.webdatacommons.org/prov/157406559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194876464"
"http://webisa.webdatacommons.org/prov/157406559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429548516"
"http://webisa.webdatacommons.org/prov/157406559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385725628"
"http://webisa.webdatacommons.org/prov/157406559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22156414"
"http://webisa.webdatacommons.org/prov/157406559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11809101"
"http://webisa.webdatacommons.org/prov/157406559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/157406559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
