"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410055630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410055630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226073
"http://webisa.webdatacommons.org/prov/410055630","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/410055630","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/410055630","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/410055630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232185067"
"http://webisa.webdatacommons.org/prov/410055630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263915546"
"http://webisa.webdatacommons.org/prov/410055630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73046105"
"http://webisa.webdatacommons.org/prov/410055630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72967884"
"http://webisa.webdatacommons.org/prov/410055630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72697409"
"http://webisa.webdatacommons.org/prov/410055630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219835264"
"http://webisa.webdatacommons.org/prov/410055630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72543429"
"http://webisa.webdatacommons.org/prov/410055630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/410055630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410055630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/410055630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
