"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113315391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113315391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127642
"http://webisa.webdatacommons.org/prov/113315391","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/113315391","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113315391","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/113315391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277861405"
"http://webisa.webdatacommons.org/prov/113315391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256603219"
"http://webisa.webdatacommons.org/prov/113315391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158418078"
"http://webisa.webdatacommons.org/prov/113315391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216640141"
"http://webisa.webdatacommons.org/prov/113315391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55906678"
"http://webisa.webdatacommons.org/prov/113315391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89019109"
"http://webisa.webdatacommons.org/prov/113315391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95237036"
"http://webisa.webdatacommons.org/prov/113315391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88910696"
"http://webisa.webdatacommons.org/prov/113315391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88928430"
"http://webisa.webdatacommons.org/prov/113315391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51363962"
"http://webisa.webdatacommons.org/prov/113315391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216000155"
"http://webisa.webdatacommons.org/prov/113315391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282967057"
"http://webisa.webdatacommons.org/prov/113315391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413146190"
"http://webisa.webdatacommons.org/prov/113315391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418671297"
"http://webisa.webdatacommons.org/prov/113315391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285162471"
"http://webisa.webdatacommons.org/prov/113315391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102024207"
"http://webisa.webdatacommons.org/prov/113315391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67198036"
"http://webisa.webdatacommons.org/prov/113315391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454140112"
"http://webisa.webdatacommons.org/prov/113315391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302010013"
"http://webisa.webdatacommons.org/prov/113315391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225518796"
"http://webisa.webdatacommons.org/prov/113315391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96295220"
"http://webisa.webdatacommons.org/prov/113315391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188138218"
"http://webisa.webdatacommons.org/prov/113315391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113315391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/113315391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
