"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481759217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481759217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153051
"http://webisa.webdatacommons.org/prov/481759217","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481759217","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481759217","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/481759217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343555451"
"http://webisa.webdatacommons.org/prov/481759217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53911444"
"http://webisa.webdatacommons.org/prov/481759217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279090526"
"http://webisa.webdatacommons.org/prov/481759217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29317219"
"http://webisa.webdatacommons.org/prov/481759217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/481759217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
