"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240041624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240041624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205215
"http://webisa.webdatacommons.org/prov/240041624","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/240041624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/240041624","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/240041624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366042091"
"http://webisa.webdatacommons.org/prov/240041624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286020004"
"http://webisa.webdatacommons.org/prov/240041624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9059484"
"http://webisa.webdatacommons.org/prov/240041624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359341232"
"http://webisa.webdatacommons.org/prov/240041624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/240041624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/240041624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
