"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197499695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197499695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.039238
"http://webisa.webdatacommons.org/prov/197499695","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197499695","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197499695","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197499695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341491817"
"http://webisa.webdatacommons.org/prov/197499695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131513397"
"http://webisa.webdatacommons.org/prov/197499695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234114004"
"http://webisa.webdatacommons.org/prov/197499695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396446536"
"http://webisa.webdatacommons.org/prov/197499695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/197499695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
