"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130778203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130778203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0683571
"http://webisa.webdatacommons.org/prov/130778203","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/130778203","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130778203","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/130778203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138723942"
"http://webisa.webdatacommons.org/prov/130778203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130094523"
"http://webisa.webdatacommons.org/prov/130778203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281858176"
"http://webisa.webdatacommons.org/prov/130778203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137826647"
"http://webisa.webdatacommons.org/prov/130778203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282180569"
"http://webisa.webdatacommons.org/prov/130778203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138021088"
"http://webisa.webdatacommons.org/prov/130778203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/130778203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
