"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267689945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.811114
"http://webisa.webdatacommons.org/prov/267689945","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/267689945","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/267689945","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347584157"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384401723"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206676191"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428252734"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123407816"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25467006"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123420712"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90567339"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287316525"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340653053"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121000954"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26497700"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313480279"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320034364"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340913498"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421013526"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322061359"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385319812"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201475399"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201479979"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167254635"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228620842"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14617260"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107425455"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370804773"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97630534"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194372406"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194431450"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/267689945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
