"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204479706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204479706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192954
"http://webisa.webdatacommons.org/prov/204479706","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/204479706","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/204479706","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/204479706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264973926"
"http://webisa.webdatacommons.org/prov/204479706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2188033"
"http://webisa.webdatacommons.org/prov/204479706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216959106"
"http://webisa.webdatacommons.org/prov/204479706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361845886"
"http://webisa.webdatacommons.org/prov/204479706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310658091"
"http://webisa.webdatacommons.org/prov/204479706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/204479706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204479706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204479706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
