"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291993451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291993451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178959
"http://webisa.webdatacommons.org/prov/291993451","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/291993451","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291993451","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/291993451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211191366"
"http://webisa.webdatacommons.org/prov/291993451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147490769"
"http://webisa.webdatacommons.org/prov/291993451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44455103"
"http://webisa.webdatacommons.org/prov/291993451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/291993451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291993451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
