"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413808096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413808096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0993808
"http://webisa.webdatacommons.org/prov/413808096","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413808096","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413808096","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413808096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257522598"
"http://webisa.webdatacommons.org/prov/413808096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28764080"
"http://webisa.webdatacommons.org/prov/413808096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433815278"
"http://webisa.webdatacommons.org/prov/413808096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28972246"
"http://webisa.webdatacommons.org/prov/413808096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/413808096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/413808096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
