"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460703345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460703345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477433
"http://webisa.webdatacommons.org/prov/460703345","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/460703345","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460703345","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/460703345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238071497"
"http://webisa.webdatacommons.org/prov/460703345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144678385"
"http://webisa.webdatacommons.org/prov/460703345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238185403"
"http://webisa.webdatacommons.org/prov/460703345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56909304"
"http://webisa.webdatacommons.org/prov/460703345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121160469"
"http://webisa.webdatacommons.org/prov/460703345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432274198"
"http://webisa.webdatacommons.org/prov/460703345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341940910"
"http://webisa.webdatacommons.org/prov/460703345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/460703345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
