"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32548967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32548967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0918461
"http://webisa.webdatacommons.org/prov/32548967","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/32548967","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32548967","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32548967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86185853"
"http://webisa.webdatacommons.org/prov/32548967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124417263"
"http://webisa.webdatacommons.org/prov/32548967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51074829"
"http://webisa.webdatacommons.org/prov/32548967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285992924"
"http://webisa.webdatacommons.org/prov/32548967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135786037"
"http://webisa.webdatacommons.org/prov/32548967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151277076"
"http://webisa.webdatacommons.org/prov/32548967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/32548967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/32548967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
