"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225373565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225373565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237312
"http://webisa.webdatacommons.org/prov/225373565","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/225373565","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225373565","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/225373565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83675592"
"http://webisa.webdatacommons.org/prov/225373565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455591690"
"http://webisa.webdatacommons.org/prov/225373565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183337040"
"http://webisa.webdatacommons.org/prov/225373565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142923383"
"http://webisa.webdatacommons.org/prov/225373565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10045670"
"http://webisa.webdatacommons.org/prov/225373565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430559859"
"http://webisa.webdatacommons.org/prov/225373565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/225373565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225373565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
