"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464041339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464041339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154842
"http://webisa.webdatacommons.org/prov/464041339","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/464041339","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464041339","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464041339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282895709"
"http://webisa.webdatacommons.org/prov/464041339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294877494"
"http://webisa.webdatacommons.org/prov/464041339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368925533"
"http://webisa.webdatacommons.org/prov/464041339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379701209"
"http://webisa.webdatacommons.org/prov/464041339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352883416"
"http://webisa.webdatacommons.org/prov/464041339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356160534"
"http://webisa.webdatacommons.org/prov/464041339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464041339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/464041339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
