"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79797506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79797506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613348
"http://webisa.webdatacommons.org/prov/79797506","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79797506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79797506","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79797506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294074945"
"http://webisa.webdatacommons.org/prov/79797506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159421664"
"http://webisa.webdatacommons.org/prov/79797506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177147626"
"http://webisa.webdatacommons.org/prov/79797506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365021468"
"http://webisa.webdatacommons.org/prov/79797506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79797506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
