"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4333281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4333281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16498
"http://webisa.webdatacommons.org/prov/4333281","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/4333281","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/4333281","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/4333281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227411154"
"http://webisa.webdatacommons.org/prov/4333281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289752648"
"http://webisa.webdatacommons.org/prov/4333281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12601062"
"http://webisa.webdatacommons.org/prov/4333281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413436808"
"http://webisa.webdatacommons.org/prov/4333281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196544312"
"http://webisa.webdatacommons.org/prov/4333281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222139306"
"http://webisa.webdatacommons.org/prov/4333281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231568590"
"http://webisa.webdatacommons.org/prov/4333281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396087682"
"http://webisa.webdatacommons.org/prov/4333281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46964150"
"http://webisa.webdatacommons.org/prov/4333281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351470993"
"http://webisa.webdatacommons.org/prov/4333281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/4333281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4333281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/4333281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/4333281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4333281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4333281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4333281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
