"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11256804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11256804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226079
"http://webisa.webdatacommons.org/prov/11256804","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/11256804","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/11256804","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/11256804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214055674"
"http://webisa.webdatacommons.org/prov/11256804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209006177"
"http://webisa.webdatacommons.org/prov/11256804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420282873"
"http://webisa.webdatacommons.org/prov/11256804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137582090"
"http://webisa.webdatacommons.org/prov/11256804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210960514"
"http://webisa.webdatacommons.org/prov/11256804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109713230"
"http://webisa.webdatacommons.org/prov/11256804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428406590"
"http://webisa.webdatacommons.org/prov/11256804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399535049"
"http://webisa.webdatacommons.org/prov/11256804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319624519"
"http://webisa.webdatacommons.org/prov/11256804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250645532"
"http://webisa.webdatacommons.org/prov/11256804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215983585"
"http://webisa.webdatacommons.org/prov/11256804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144802007"
"http://webisa.webdatacommons.org/prov/11256804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210910362"
"http://webisa.webdatacommons.org/prov/11256804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103193889"
"http://webisa.webdatacommons.org/prov/11256804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13775641"
"http://webisa.webdatacommons.org/prov/11256804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450543033"
"http://webisa.webdatacommons.org/prov/11256804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219823016"
"http://webisa.webdatacommons.org/prov/11256804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/11256804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/11256804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11256804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/11256804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/11256804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11256804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
