"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227926944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227926944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284752
"http://webisa.webdatacommons.org/prov/227926944","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/227926944","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227926944","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/227926944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338741895"
"http://webisa.webdatacommons.org/prov/227926944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444209059"
"http://webisa.webdatacommons.org/prov/227926944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361350623"
"http://webisa.webdatacommons.org/prov/227926944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/227926944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/227926944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
