"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244546512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244546512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179495
"http://webisa.webdatacommons.org/prov/244546512","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/244546512","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244546512","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/244546512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298824393"
"http://webisa.webdatacommons.org/prov/244546512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17497955"
"http://webisa.webdatacommons.org/prov/244546512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17503846"
"http://webisa.webdatacommons.org/prov/244546512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377817287"
"http://webisa.webdatacommons.org/prov/244546512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17532184"
"http://webisa.webdatacommons.org/prov/244546512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60764013"
"http://webisa.webdatacommons.org/prov/244546512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70903808"
"http://webisa.webdatacommons.org/prov/244546512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445586856"
"http://webisa.webdatacommons.org/prov/244546512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70212394"
"http://webisa.webdatacommons.org/prov/244546512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373596973"
"http://webisa.webdatacommons.org/prov/244546512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17485360"
"http://webisa.webdatacommons.org/prov/244546512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445738999"
"http://webisa.webdatacommons.org/prov/244546512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62719049"
"http://webisa.webdatacommons.org/prov/244546512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17524476"
"http://webisa.webdatacommons.org/prov/244546512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186144486"
"http://webisa.webdatacommons.org/prov/244546512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/244546512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/244546512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
