"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180763765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180763765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321121
"http://webisa.webdatacommons.org/prov/180763765","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/180763765","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180763765","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/180763765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85620746"
"http://webisa.webdatacommons.org/prov/180763765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3391233"
"http://webisa.webdatacommons.org/prov/180763765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423209407"
"http://webisa.webdatacommons.org/prov/180763765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/180763765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
