"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50054444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50054444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251935
"http://webisa.webdatacommons.org/prov/50054444","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50054444","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50054444","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50054444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63522112"
"http://webisa.webdatacommons.org/prov/50054444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386696418"
"http://webisa.webdatacommons.org/prov/50054444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285470763"
"http://webisa.webdatacommons.org/prov/50054444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50054444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50054444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
