"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173011640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173011640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252347
"http://webisa.webdatacommons.org/prov/173011640","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173011640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173011640","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173011640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397014159"
"http://webisa.webdatacommons.org/prov/173011640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82391981"
"http://webisa.webdatacommons.org/prov/173011640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63267146"
"http://webisa.webdatacommons.org/prov/173011640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173011640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
