"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405590126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405590126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199284
"http://webisa.webdatacommons.org/prov/405590126","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405590126","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405590126","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/405590126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160022339"
"http://webisa.webdatacommons.org/prov/405590126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10654839"
"http://webisa.webdatacommons.org/prov/405590126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316791400"
"http://webisa.webdatacommons.org/prov/405590126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/405590126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/405590126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
