"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30196629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30196629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375573
"http://webisa.webdatacommons.org/prov/30196629","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/30196629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30196629","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/30196629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293735844"
"http://webisa.webdatacommons.org/prov/30196629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147799210"
"http://webisa.webdatacommons.org/prov/30196629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175856753"
"http://webisa.webdatacommons.org/prov/30196629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30196629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
