"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341379263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341379263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0709466
"http://webisa.webdatacommons.org/prov/341379263","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341379263","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341379263","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/341379263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74660199"
"http://webisa.webdatacommons.org/prov/341379263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413674142"
"http://webisa.webdatacommons.org/prov/341379263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28582034"
"http://webisa.webdatacommons.org/prov/341379263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305518361"
"http://webisa.webdatacommons.org/prov/341379263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/341379263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341379263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
