"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322995486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322995486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211491
"http://webisa.webdatacommons.org/prov/322995486","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/322995486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322995486","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/322995486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223462110"
"http://webisa.webdatacommons.org/prov/322995486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92239187"
"http://webisa.webdatacommons.org/prov/322995486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223589834"
"http://webisa.webdatacommons.org/prov/322995486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223689984"
"http://webisa.webdatacommons.org/prov/322995486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223710313"
"http://webisa.webdatacommons.org/prov/322995486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223721894"
"http://webisa.webdatacommons.org/prov/322995486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223727383"
"http://webisa.webdatacommons.org/prov/322995486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316738940"
"http://webisa.webdatacommons.org/prov/322995486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223764063"
"http://webisa.webdatacommons.org/prov/322995486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223789127"
"http://webisa.webdatacommons.org/prov/322995486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92151721"
"http://webisa.webdatacommons.org/prov/322995486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/322995486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
