"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457048140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457048140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242057
"http://webisa.webdatacommons.org/prov/457048140","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/457048140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457048140","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/457048140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282030887"
"http://webisa.webdatacommons.org/prov/457048140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287869828"
"http://webisa.webdatacommons.org/prov/457048140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126032961"
"http://webisa.webdatacommons.org/prov/457048140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246626674"
"http://webisa.webdatacommons.org/prov/457048140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405076113"
"http://webisa.webdatacommons.org/prov/457048140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457048140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
