"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158863551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158863551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145932
"http://webisa.webdatacommons.org/prov/158863551","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158863551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158863551","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158863551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165734789"
"http://webisa.webdatacommons.org/prov/158863551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375093131"
"http://webisa.webdatacommons.org/prov/158863551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164913651"
"http://webisa.webdatacommons.org/prov/158863551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/158863551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
