"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368220877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368220877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.074839
"http://webisa.webdatacommons.org/prov/368220877","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/368220877","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/368220877","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/368220877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173029435"
"http://webisa.webdatacommons.org/prov/368220877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112634604"
"http://webisa.webdatacommons.org/prov/368220877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325622415"
"http://webisa.webdatacommons.org/prov/368220877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153605375"
"http://webisa.webdatacommons.org/prov/368220877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451883938"
"http://webisa.webdatacommons.org/prov/368220877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428941545"
"http://webisa.webdatacommons.org/prov/368220877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42597186"
"http://webisa.webdatacommons.org/prov/368220877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/368220877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368220877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/368220877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368220877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
