"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168199477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168199477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131428
"http://webisa.webdatacommons.org/prov/168199477","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/168199477","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/168199477","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168199477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392727373"
"http://webisa.webdatacommons.org/prov/168199477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162211809"
"http://webisa.webdatacommons.org/prov/168199477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433740190"
"http://webisa.webdatacommons.org/prov/168199477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6158329"
"http://webisa.webdatacommons.org/prov/168199477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431849415"
"http://webisa.webdatacommons.org/prov/168199477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/168199477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168199477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168199477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
