"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/duvet_cover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_linen_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_linen_"
"http://webisa.webdatacommons.org/concept/_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_linen_"
"http://webisa.webdatacommons.org/concept/_bed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_linen_"
"http://webisa.webdatacommons.org/concept/_pillow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_linen_"
"http://webisa.webdatacommons.org/concept/_cushion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_linen_"
"http://webisa.webdatacommons.org/concept/_pillowcase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_linen_"
"http://webisa.webdatacommons.org/concept/pillow_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_linen_"
"http://webisa.webdatacommons.org/concept/_comforter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_linen_"
"http://webisa.webdatacommons.org/concept/_bedspread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_linen_"
"http://webisa.webdatacommons.org/concept/_duvet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_linen_"
"http://webisa.webdatacommons.org/concept/_sheet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_linen_"
"http://webisa.webdatacommons.org/concept/_blanket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_linen_"
"http://webisa.webdatacommons.org/concept/_quilt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_linen_"
"http://webisa.webdatacommons.org/concept/_towel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_linen_"
"http://webisa.webdatacommons.org/concept/beach_towel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_linen_"
"http://webisa.webdatacommons.org/concept/fitted_sheet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_linen_"
"http://webisa.webdatacommons.org/concept/pool_towel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bed_linen_"
