"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154009459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154009459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157827
"http://webisa.webdatacommons.org/prov/154009459","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/154009459","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/154009459","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/154009459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112905555"
"http://webisa.webdatacommons.org/prov/154009459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179663504"
"http://webisa.webdatacommons.org/prov/154009459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256547149"
"http://webisa.webdatacommons.org/prov/154009459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425303609"
"http://webisa.webdatacommons.org/prov/154009459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75131186"
"http://webisa.webdatacommons.org/prov/154009459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180584178"
"http://webisa.webdatacommons.org/prov/154009459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231866525"
"http://webisa.webdatacommons.org/prov/154009459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264672854"
"http://webisa.webdatacommons.org/prov/154009459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20477895"
"http://webisa.webdatacommons.org/prov/154009459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406981196"
"http://webisa.webdatacommons.org/prov/154009459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/154009459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/154009459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154009459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
