"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219054331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219054331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453997
"http://webisa.webdatacommons.org/prov/219054331","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/219054331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219054331","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219054331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406183541"
"http://webisa.webdatacommons.org/prov/219054331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411374217"
"http://webisa.webdatacommons.org/prov/219054331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12877271"
"http://webisa.webdatacommons.org/prov/219054331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233827255"
"http://webisa.webdatacommons.org/prov/219054331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/219054331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
