"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285827058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285827058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214063
"http://webisa.webdatacommons.org/prov/285827058","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/285827058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285827058","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/285827058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427509729"
"http://webisa.webdatacommons.org/prov/285827058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35569555"
"http://webisa.webdatacommons.org/prov/285827058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356588013"
"http://webisa.webdatacommons.org/prov/285827058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116297273"
"http://webisa.webdatacommons.org/prov/285827058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437864814"
"http://webisa.webdatacommons.org/prov/285827058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356663079"
"http://webisa.webdatacommons.org/prov/285827058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402683708"
"http://webisa.webdatacommons.org/prov/285827058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285827058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
